﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4039 Rooftops (10324)/cover.jpg","2024-05-16T12:42:14-06:00","pdf","","10324","","","Calibre Library1","2014-11-29T16:30:04-06:00","","","","1.0","36613270","","PZO4039 Rooftops","PZO4039 Rooftops","8f4f83b4-15ac-4cb9-b49d-cc88a6b159ca"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4037 Lost Island (10325)/cover.jpg","2024-05-16T12:42:15-06:00","pdf","","10325","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2508656","","PZO4037 Lost Island","PZO4037 Lost Island","bd7aa1f1-de4d-43eb-950e-75aaa6bcf7be"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4032 Magic Academy (10326)/cover.jpg","2024-05-16T12:42:17-06:00","pdf","","10326","","","Calibre Library1","2014-11-25T18:43:27-06:00","","","","1.0","29783270","","PZO4032 Magic Academy","PZO4032 Magic Academy","343c035a-69ca-46f5-92f3-c0b83bdecc53"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4036 Ship's Cabins (10327)/cover.jpg","2024-05-16T12:42:17-06:00","pdf","","10327","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","1948003","","PZO4036 Ship's Cabins","PZO4036 Ship's Cabins","a5de075c-e6b9-4291-8e2d-64a4a712872f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4034 Mines (10328)/cover.jpg","2024-05-16T12:42:18-06:00","pdf","","10328","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","1790781","","PZO4034 Mines","PZO4034 Mines","be5e1df6-d055-4676-bfb0-5ed423b2cb3a"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4035 Palace (10329)/cover.jpg","2024-05-16T12:42:18-06:00","pdf","","10329","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4614341","","PZO4035 Palace","PZO4035 Palace","27afe9a1-be98-44bc-b640-c0be236054fa"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4033 Shrines (10330)/cover.jpg","2024-05-16T12:42:19-06:00","pdf","","10330","","","Calibre Library1","2012-10-13T04:12:03-06:00","","","","1.0","5213886","","PZO4033 Shrines","PZO4033 Shrines","a39528ab-035d-40d1-b2e7-bd7916c653db"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4031 Crypts (10331)/cover.jpg","2024-05-16T12:42:19-06:00","pdf","","10331","","","Calibre Library1","2014-11-27T17:16:13-06:00","","","","1.0","30377546","","PZO4031 Crypts","PZO4031 Crypts","ce85012f-874c-4f5f-8765-e4eb0ff7847e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4030 Dungeons Sites (10332)/cover.jpg","2024-05-16T12:42:20-06:00","pdf","","10332","","","Calibre Library1","2014-11-18T16:56:47-06:00","","","","1.0","32347244","","PZO4030 Dungeons Sites","PZO4030 Dungeons Sites","b7409558-8c4c-4060-beb2-04d301793246"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4027 Hellscapes (10333)/cover.jpg","2024-05-16T12:42:21-06:00","pdf","","10333","","","Calibre Library1","2014-11-20T17:32:56-06:00","","","","1.0","34359132","","PZO4027 Hellscapes","PZO4027 Hellscapes","32250f17-04d9-4c60-b924-b96a01b26561"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4028 Shops (10334)/cover.jpg","2024-05-16T12:42:22-06:00","pdf","","10334","","","Calibre Library1","2011-10-26T10:23:15-06:00","","","","1.0","2525314","","PZO4028 Shops","PZO4028 Shops","890447c5-b26d-48b2-916a-a403740f5ae5"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4029 Ambush Sites (10335)/cover.jpg","2024-05-16T12:42:22-06:00","pdf","","10335","","","Calibre Library1","2011-12-11T13:28:15-06:00","","","","1.0","2459041","","PZO4029 Ambush Sites","PZO4029 Ambush Sites","98f22ffa-228e-4399-aba2-cf1b01c17b60"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4024 Lairs (20 pages HQ split) (10336)/cover.jpg","2024-05-16T12:42:23-06:00","pdf","","10336","","","Calibre Library1","2014-11-28T17:49:55-06:00","","","","1.0","35151500","","PZO4024 Lairs (20 pages HQ split)","PZO4024 Lairs (20 pages HQ split)","1baaf792-df3b-45c1-9e70-d17f86c32d10"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO4025 Boats & Ships (10337)/cover.jpg","2024-05-16T12:42:23-06:00","pdf","","10337","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2909904","","PZO4025 Boats & Ships","PZO4025 Boats & Ships","f964eb53-70e1-4ecd-a79a-8a5d02be1cf0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4026 Swallowed Whole (10338)/cover.jpg","2024-05-16T12:42:24-06:00","pdf","","10338","","","Calibre Library1","2014-11-25T20:50:03-06:00","","","","1.0","31145160","","PZO4026 Swallowed Whole","PZO4026 Swallowed Whole","511902bd-e35e-4c9e-8226-79e16f46d9f8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4022 Extra-Dimensional Spaces (10339)/cover.jpg","2024-05-16T12:42:25-06:00","pdf","","10339","","","Calibre Library1","2014-11-21T16:17:48-06:00","","","","1.0","34629238","","PZO4022 Extra-Dimensional Spaces","PZO4022 Extra-Dimensional Spaces","c7aa4a30-0bf0-47c7-bb13-21ab4d7790e0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4024 Lairs (10340)/cover.jpg","2024-05-16T12:42:25-06:00","pdf","","10340","","","Calibre Library1","2012-10-13T03:56:54-06:00","","","","1.0","2415664","","PZO4024 Lairs","PZO4024 Lairs","d5a7e8d7-0409-42f1-a795-89e86840f0d9"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4023 Jungle (10341)/cover.jpg","2024-05-16T12:42:27-06:00","pdf","","10341","","","Calibre Library1","2014-11-23T16:29:39-06:00","","","","1.0","40886308","","PZO4023 Jungle","PZO4023 Jungle","c663c4d9-8912-41f5-a064-15f1ae5c0739"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO4021 Town (10342)/cover.jpg","2024-05-16T12:42:27-06:00","pdf","","10342","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","2028863","","PZO4021 Town","PZO4021 Town","8d2ba496-cee6-49a7-8c3a-3f8a99a0f45e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4019 Farmstead (10343)/cover.jpg","2024-05-16T12:42:28-06:00","pdf","","10343","","","Calibre Library1","2014-11-28T21:14:58-06:00","","","","1.0","45661246","","PZO4019 Farmstead","PZO4019 Farmstead","eec6ff20-54e8-4e3b-afa6-e395a5060a27"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4020 Wizard's Tower (10344)/cover.jpg","2024-05-16T12:42:28-06:00","pdf","","10344","","","Calibre Library1","2014-12-02T15:46:05-06:00","","","","1.0","38892555","","PZO4020 Wizard's Tower","PZO4020 Wizard's Tower","1eb9c6b9-a8af-4c0f-b599-f4e0c48aa0b2"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4018 Waterfront (10345)/cover.jpg","2024-05-16T12:42:29-06:00","pdf","","10345","","","Calibre Library1","2014-12-10T16:42:25-06:00","","","","1.0","36080653","","PZO4018 Waterfront","PZO4018 Waterfront","ab1d9fe0-1030-41cb-83d7-9f94a0f69070"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4011 Tournament (10346)/cover.jpg","2024-05-16T12:42:30-06:00","pdf","","10346","","","Calibre Library1","2014-11-24T17:50:41-06:00","","","","1.0","38126983","","PZO4011 Tournament","PZO4011 Tournament","43ea95cf-656b-46ea-b9fc-9a397489b2d2"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4017 Ancient Forest (10347)/cover.jpg","2024-05-16T12:42:30-06:00","pdf","","10347","","","Calibre Library1","2014-11-16T17:00:22-06:00","","","","1.0","36851408","","PZO4017 Ancient Forest","PZO4017 Ancient Forest","8a4b1909-404c-4d6a-add8-2a2fd4f75dc8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4016 Elven City (10348)/cover.jpg","2024-05-16T12:42:31-06:00","pdf","","10348","","","Calibre Library1","2010-12-01T22:30:20-06:00","","","","1.0","4502456","","PZO4016 Elven City","PZO4016 Elven City","20958fb7-f529-4d2c-9e22-47e886fd5544"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4015 Caravan (10349)/cover.jpg","2024-05-16T12:42:33-06:00","pdf","","10349","","","Calibre Library1","2009-03-29T12:25:03-06:00","","","","1.0","6274539","","PZO4015 Caravan","PZO4015 Caravan","fcd4b464-e30c-418b-b4af-14ae4ce0eb28"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4012 Ruins (10350)/cover.jpg","2024-05-16T12:42:33-06:00","pdf","","10350","","","Calibre Library1","2011-12-11T13:24:48-06:00","","","","1.0","2374648","","PZO4012 Ruins","PZO4012 Ruins","5560e895-fbf9-4e99-8758-154d59e1e9a3"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4014 Caverns (10351)/cover.jpg","2024-05-16T12:42:34-06:00","pdf","","10351","","","Calibre Library1","2012-10-13T03:44:55-06:00","","","","1.0","2565020","","PZO4014 Caverns","PZO4014 Caverns","ff7cf87d-7222-4bb1-ab81-ce01d6a32304"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4013 Slums (10352)/cover.jpg","2024-05-16T12:42:34-06:00","pdf","","10352","","","Calibre Library1","2012-10-13T03:25:24-06:00","","","","1.0","3691947","","PZO4013 Slums","PZO4013 Slums","8e9b1081-e318-4cb4-b661-9ee3415ec9b0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4009 Temples (10353)/cover.jpg","2024-05-16T12:42:35-06:00","pdf","","10353","","","Calibre Library1","2014-11-24T16:53:48-06:00","","","","1.0","34899399","","PZO4009 Temples","PZO4009 Temples","b84c59e2-ed8b-40bd-9b3e-75bd1e438811"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4008 Sewers (10354)/cover.jpg","2024-05-16T12:42:35-06:00","pdf","","10354","","","Calibre Library1","2014-11-22T20:00:30-06:00","","","","1.0","32771883","","PZO4008 Sewers","PZO4008 Sewers","82eb0ed4-dbe3-47ec-bb2e-74a00270d78c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4010 Inns (10355)/cover.jpg","2024-05-16T12:42:36-06:00","pdf","","10355","","","Calibre Library1","2012-10-13T03:22:59-06:00","","","","1.0","10555390","","PZO4010 Inns","PZO4010 Inns","d96eea32-b9a7-4056-b7fa-26f6a00e389b"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4007 Campsites (10356)/cover.jpg","2024-05-16T12:42:37-06:00","pdf","","10356","","","Calibre Library1","2007-05-24T13:40:17-06:00","","","","1.0","4864329","","PZO4007 Campsites","PZO4007 Campsites","e1d14c74-ae27-486d-b416-1935ba5855b0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO4006 City (10357)/cover.jpg","2024-05-16T12:42:38-06:00","pdf","","10357","","","Calibre Library1","2007-05-25T14:03:22-06:00","","","","1.0","4387325","","PZO4006 City","PZO4006 City","0955a896-4da2-4ba9-9f38-0619c75ed8c5"
"Publishing, Paizo","Paizo Publishing","floortiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Map Pack_ Dungeon Chambers (10358)/cover.jpg","2024-05-16T12:42:38-06:00","pdf","","10358","","","Calibre Library1","2007-02-04T10:10:51-06:00","","","","1.0","3902417","floortiles","Map Pack: Dungeon Chambers","Map Pack: Dungeon Chambers","256c133d-4b35-4815-a76b-1eee96afd2aa"
"Publishing, Paizo","Paizo Publishing","floortiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Map Pack_ Haunted Mansion (10359)/cover.jpg","2024-05-16T12:42:39-06:00","pdf","","10359","","","Calibre Library1","2007-02-04T10:14:28-06:00","","","","1.0","3527368","floortiles","Map Pack: Haunted Mansion","Map Pack: Haunted Mansion","b2260507-230f-4b15-90bc-2a0a05fb410f"
"Publishing, Paizo","Paizo Publishing","floortiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Map Pack_ Fortress (10360)/cover.jpg","2024-05-16T12:42:39-06:00","pdf","","10360","","","Calibre Library1","2007-02-04T10:12:23-06:00","","","","1.0","4159384","floortiles","Map Pack: Fortress","Map Pack: Fortress","f14b9a36-4a2d-4bf3-9681-07c985b05bb9"
"Publishing, Paizo","Paizo Publishing","floortiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Map Pack_ Countryside (10361)/cover.jpg","2024-05-16T12:42:40-06:00","pdf","","10361","","","Calibre Library1","2007-02-04T10:09:05-06:00","","","","1.0","4537472","floortiles","Map Pack: Countryside","Map Pack: Countryside","71b89554-74db-4228-98b7-056f737e8b25"
"Publishing, Paizo","Paizo Publishing","floorplans/tiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/GameMastery - Map Pack_ Village (10362)/cover.jpg","2024-05-16T12:42:40-06:00","pdf","","10362","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","15618232","floorplans/tiles","GameMastery - Map Pack: Village","GameMastery - Map Pack: Village","451294ef-9a41-443d-8e2f-a88328f1e1af"
"Publishing, Paizo","Paizo Publishing","floortiles","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Map Pack_ Graveyard (10363)/cover.jpg","2024-05-16T12:42:41-06:00","pdf","","10363","","","Calibre Library1","2007-02-04T10:13:23-06:00","","","","1.0","4429707","floortiles","Map Pack: Graveyard","Map Pack: Graveyard","27d8872f-c702-44b5-ad3d-a8f108d2e651"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/The Emerald Spire Superdungeon (10364)/cover.jpg","2024-05-16T12:42:42-06:00","pdf","","10364","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","31279716","","The Emerald Spire Superdungeon","Emerald Spire Superdungeon, The","5f7fdac3-a52f-41f1-a0f6-499448a93907"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Summon Monster (10365)/cover.jpg","2024-05-16T12:42:43-06:00","pdf","","10365","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","46504825","","Summon Monster","Summon Monster","90bbf227-2458-43b4-bcb5-0286efbef8b3"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Summon Nature`s Ally (10366)/cover.jpg","2024-05-16T12:42:44-06:00","pdf","","10366","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","17218436","","Summon Nature`s Ally","Summon Nature`s Ally","969ec09f-585b-4026-a919-8e8b32d8cc21"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Halflings of Golarion (10367)/cover.jpg","2024-05-16T12:42:44-06:00","pdf","","10367","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12145484","","Halflings of Golarion","Halflings of Golarion","13399d52-c630-4a9e-a339-e623eca457e1"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Orcs of Golarion (10368)/cover.jpg","2024-05-16T12:42:45-06:00","pdf","","10368","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","17996682","","Orcs of Golarion","Orcs of Golarion","2c58205f-1ec9-4625-89e1-f838dbe2f1bf"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 6) The Witch Queen`s Revenge (10369)/cover.jpg","2024-05-16T12:42:45-06:00","pdf","","10369","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","32058201","","(Reign of Winter 6) The Witch Queen`s Revenge","(Reign of Winter 6) The Witch Queen`s Revenge","f6e0894f-5efd-4628-81be-0b0e07d1b024"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Rise of the Runelords 0) Bestiary (10370)/cover.jpg","2024-05-16T12:42:47-06:00","pdf","","10370","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","21232853","","(Rise of the Runelords 0) Bestiary","(Rise of the Runelords 0) Bestiary","9fb7cf7b-468a-4bcc-9b9d-48a8e7905193"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 5) Rasputin Must Die (10371)/cover.jpg","2024-05-16T12:42:48-06:00","pdf","","10371","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","18493617","","(Reign of Winter 5) Rasputin Must Die","(Reign of Winter 5) Rasputin Must Die","4af59ffc-1af6-4728-8470-10f10a4542c4"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 4) The Frozen Stars (10372)/cover.jpg","2024-05-16T12:42:49-06:00","pdf","","10372","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","24231835","","(Reign of Winter 4) The Frozen Stars","(Reign of Winter 4) The Frozen Stars","935e2a66-676e-431d-8be8-e857c74bc83a"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 3) Maiden Mother Crone (10373)/cover.jpg","2024-05-16T12:42:49-06:00","pdf","","10373","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13713302","","(Reign of Winter 3) Maiden Mother Crone","(Reign of Winter 3) Maiden Mother Crone","c492e831-8816-4b05-9990-783676af58c4"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 2) The Shackled Hut (10374)/cover.jpg","2024-05-16T12:42:50-06:00","pdf","","10374","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13013380","","(Reign of Winter 2) The Shackled Hut","(Reign of Winter 2) The Shackled Hut","a2697904-f891-4682-abbe-2ed82e7cb651"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 1) The Snows of Summer (10375)/cover.jpg","2024-05-16T12:42:50-06:00","pdf","","10375","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8318082","","(Reign of Winter 1) The Snows of Summer","(Reign of Winter 1) The Snows of Summer","bd947a69-79ee-4cea-8e88-cd8cf699e703"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Module) Wardens of the Reborn Forge (10376)/cover.jpg","2024-05-16T12:42:51-06:00","pdf","","10376","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","23850801","","(Module) Wardens of the Reborn Forge","(Module) Wardens of the Reborn Forge","7adf5446-da64-4beb-8607-780a76c7d0bd"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Reign of Winter 0) Bestiary (10377)/cover.jpg","2024-05-16T12:42:52-06:00","pdf","","10377","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8460706","","(Reign of Winter 0) Bestiary","(Reign of Winter 0) Bestiary","a776f6b9-b511-4ae6-b4c4-893f52cc73e8"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Module) The Godsmouth Heresy (10378)/cover.jpg","2024-05-16T12:42:53-06:00","pdf","","10378","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7868484","","(Module) The Godsmouth Heresy","(Module) The Godsmouth Heresy","e6bace44-2e26-4a68-b2d9-e642ed9fd297"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Module) Fangwood Keep (10379)/cover.jpg","2024-05-16T12:42:53-06:00","pdf","","10379","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7496879","","(Module) Fangwood Keep","(Module) Fangwood Keep","22f67f68-f9d2-4088-b364-fc5ce832d621"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Module) Daughters of Fury (10380)/cover.jpg","2024-05-16T12:42:54-06:00","pdf","","10380","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12595078","","(Module) Daughters of Fury","(Module) Daughters of Fury","151b797a-d04a-4106-8582-feeae91f64d1"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/Familiars (10381)/cover.jpg","2024-05-16T12:42:55-06:00","pdf","","10381","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3199094","","Familiars","Familiars","a16c6032-e10c-41b8-8fa5-f0444e92097a"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Module) Broken Chains (10382)/cover.jpg","2024-05-16T12:42:55-06:00","pdf","","10382","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11698235","","(Module) Broken Chains","(Module) Broken Chains","4dfc2d1c-fbfb-4098-9307-064728ba80de"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/(Kingmaker 3) The Varnhold Vanishing (10383)/cover.jpg","2024-05-16T12:42:56-06:00","pdf","","10383","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","35960992","","(Kingmaker 3) The Varnhold Vanishing","(Kingmaker 3) The Varnhold Vanishing","b9e578a4-b7fb-472b-8d66-0004670ffc66"
"Copyright 2008 Paizo Publishing, LLC","Copyright 2008 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2008 Paizo Publishing, LLC/Crown of Fangs (10384)/cover.jpg","2024-05-16T12:42:57-06:00","pdf","","10384","","","Calibre Library1","2008-06-17T15:49:21-06:00","","","","1.0","31855300","","Crown of Fangs","PZO9012E.pdf","d5b8b79b-481c-4266-80b3-b2f4bfee77a5"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9011 (Curse of the Crimson Throne) Skeletons of Scarwall (10385)/cover.jpg","2024-05-16T12:42:58-06:00","pdf","","10385","","","Calibre Library1","2008-07-09T13:57:25-06:00","","","","1.0","16195617","","PZO9011 (Curse of the Crimson Throne) Skeletons of Scarwall","PZO9011 (Curse of the Crimson Throne) Skeletons of Scarwall","f49263cc-3b3a-4379-9bc3-7989f512adb7"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9010 (Curse of the Crimson Throne) A History of Ashes (10386)/cover.jpg","2024-05-16T12:42:59-06:00","pdf","","10386","","","Calibre Library1","2008-07-10T04:48:40-06:00","","","","1.0","16705282","","PZO9010 (Curse of the Crimson Throne) A History of Ashes","PZO9010 (Curse of the Crimson Throne) A History of Ashes","59f43ec3-e769-4f77-9229-f891b66c918b"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1021 Curse of the Crimson Throne Updated Edition (10387)/cover.jpg","2024-05-16T12:42:59-06:00","pdf","","10387","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","57204562","","PZO1021 Curse of the Crimson Throne Updated Edition","PZO1021 Curse of the Crimson Throne Updated Edition","4d7de654-1daa-40c2-b62d-81ea02d884bc"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9009 (Curse of the Crimson Throne) Escape From Old Korvosa (10388)/cover.jpg","2024-05-16T12:43:00-06:00","pdf","","10388","","","Calibre Library1","2008-04-28T22:36:11-06:00","","","","1.0","15500339","","PZO9009 (Curse of the Crimson Throne) Escape From Old Korvosa","PZO9009 (Curse of the Crimson Throne) Escape From Old Korvosa","af03cf5f-285c-4900-86ff-f6fd950ceec5"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9008 (Curse of the Crimson Throne) Seven Days to the Grave (10389)/cover.jpg","2024-05-16T12:43:00-06:00","pdf","","10389","","","Calibre Library1","2008-04-09T12:32:01-06:00","","","","1.0","14959201","","PZO9008 (Curse of the Crimson Throne) Seven Days to the Grave","PZO9008 (Curse of the Crimson Throne) Seven Days to the Grave","e097af61-e72a-4d07-8901-3ce4003c45ba"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9060 (Skull & Shackles) From Hell's Heart (10390)/cover.jpg","2024-05-16T12:43:01-06:00","pdf","","10390","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","26072190","","PZO9060 (Skull & Shackles) From Hell's Heart","PZO9060 (Skull & Shackles) From Hell's Heart","060c1b4e-3756-4d0c-8710-feda5520b499"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9059 (Skull & Shackles) The Price of Infamy (10391)/cover.jpg","2024-05-16T12:43:01-06:00","pdf","","10391","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","25960758","","PZO9059 (Skull & Shackles) The Price of Infamy","PZO9059 (Skull & Shackles) The Price of Infamy","beb0e67d-6887-47ec-b2c2-b47ed783a06f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9007 (Curse of the Crimson Throne) Edge of Anarchy (10392)/cover.jpg","2024-05-16T12:43:03-06:00","pdf","","10392","","","Calibre Library1","2008-03-08T15:20:40-06:00","","","","1.0","18146661","","PZO9007 (Curse of the Crimson Throne) Edge of Anarchy","PZO9007 (Curse of the Crimson Throne) Edge of Anarchy","d183d7fd-bf93-4374-a21b-8c48c9c8faa4"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9058 (Skull & Shackles) Island of Empty Eyes (10393)/cover.jpg","2024-05-16T12:43:04-06:00","pdf","","10393","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","15018111","","PZO9058 (Skull & Shackles) Island of Empty Eyes","PZO9058 (Skull & Shackles) Island of Empty Eyes","d2cdc5c6-7c59-4ff9-a37e-77cd3d90ab38"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9057 (Skull & Shackles) Tempest Rising (10394)/cover.jpg","2024-05-16T12:43:05-06:00","pdf","","10394","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","19583828","","PZO9057 (Skull & Shackles) Tempest Rising","PZO9057 (Skull & Shackles) Tempest Rising","e8e3b817-3e09-4582-9a9b-3ab2515b3baa"
