﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Guide to the Universe (11924)/cover.jpg","2024-05-25T16:36:24-06:00","pdf","","11924","","","Calibre Library1","2002-05-04T22:26:49-06:00","","","","1.0","34840301","","Guide to the Universe","Guide to the Universe","edb07981-89a3-4de2-84f9-bf1e5843157a"
"TMNT","TMNT","","/mediapool/store1/Books/Calibre Library1/TMNT/Mutants Down Under (11925)/cover.jpg","2024-05-25T16:36:24-06:00","pdf","","11925","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","16848768","","Mutants Down Under","Mutants Down Under","ebd09435-da5d-45bc-bd8c-b4539e0daed4"
"Tim","Tim","","/mediapool/store1/Books/Calibre Library1/Tim/Infiniverse 1 PDF (11926)/cover.jpg","2024-05-25T16:37:23-06:00","pdf","","11926","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","454944","Infiniverse 1 PDF","Infiniverse 1 PDF","Infiniverse 1 PDF","f2f20d9c-2a18-404e-ac83-de58930bcc5f"
"Humanoids/West End Games","Humanoids/West End Games","supplement","/mediapool/store1/Books/Calibre Library1/Humanoids_West End Games/Torg_ Aysle Sourcebook (11927)/cover.jpg","2024-05-25T16:37:25-06:00","pdf","","11927","","","Calibre Library1","2003-08-27T04:28:35-06:00","","","","1.0","5906544","Supplement","Torg: Aysle Sourcebook","Torg: Aysle Sourcebook","bf2d96da-b359-4065-b6b4-2d4eb60b2bf6"
"torg15adv.indd","torg15adv.indd","","/mediapool/store1/Books/Calibre Library1/torg15adv.indd/A More Perfect Union (11928)/cover.jpg","2024-05-25T16:37:26-06:00","pdf","","11928","","","Calibre Library1","2005-08-16T00:58:57-06:00","","","","1.0","3846549","","A More Perfect Union","More Perfect Union, A","2ce60858-8e57-49d1-a32a-42cfcf12d759"
"Collide, When Axioms","When Axioms Collide","","/mediapool/store1/Books/Calibre Library1/When Axioms Collide/Torg (11929)/cover.jpg","2024-05-25T16:37:27-06:00","pdf","","11929","","","Calibre Library1","2004-06-16T02:36:58-06:00","","","","1.0","12354943","","Torg","Torg","d8501702-8984-4d6a-b38d-d12194d318c7"
"Chalice, The Possibility","The Possibility Chalice","","/mediapool/store1/Books/Calibre Library1/The Possibility Chalice/weg20552_-_torg_-_the_possibiliy_chalice.pdf (11930)/cover.jpg","2024-05-25T16:37:28-06:00","pdf","","11930","","","Calibre Library1","2004-06-15T08:57:46-06:00","","","","1.0","12726406","","weg20552_-_torg_-_the_possibiliy_chalice.pdf","weg20552_-_torg_-_the_possibiliy_chalice.pdf","1dacef41-1266-47a4-8338-30213a74baf6"
"Humanoids/West End Games","Humanoids/West End Games","","/mediapool/store1/Books/Calibre Library1/Humanoids_West End Games/The Lizard and the Lightning (11931)/cover.jpg","2024-05-25T16:37:31-06:00","pdf","","11931","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","482202","Torg introduction","The Lizard and the Lightning","Lizard and the Lightning, The","8e5ac4e7-a3c5-4083-975f-27661facfa4d"
"weg20553_-_torg_-_the_forever_city.pdf","weg20553_-_torg_-_the_forever_city.pdf","","/mediapool/store1/Books/Calibre Library1/weg20553_-_torg_-_the_forever_city.pdf/The Forever City (11932)/cover.jpg","2024-05-25T16:37:32-06:00","pdf","","11932","","","Calibre Library1","2004-06-15T09:00:28-06:00","","","","1.0","11846129","","The Forever City","Forever City, The","f91a09dd-b0d7-40ae-a56a-b7df97a07d98"
"Thunder, Highlord","Highlord Thunder","","/mediapool/store1/Books/Calibre Library1/Highlord Thunder/Freelance Graphics - Ohne Titel1 (11933)/cover.jpg","2024-05-25T16:37:33-06:00","pdf","","11933","","","Calibre Library1","2003-03-13T16:24:40-06:00","","","","1.0","14724478","","Freelance Graphics - Ohne Titel1","Freelance Graphics - Ohne Titel1","05d530fb-4081-497e-88f2-d4c987f43e05"
"Humanoids/West End Games","Humanoids/West End Games","","/mediapool/store1/Books/Calibre Library1/Humanoids_West End Games/Torg_ Cyberpapacy (11934)/cover.jpg","2024-05-25T16:37:34-06:00","pdf","","11934","","","Calibre Library1","2002-11-21T10:11:10-06:00","","","","1.0","2556361","","Torg: Cyberpapacy","Torg: Cyberpapacy","c198bdf3-4d94-4faa-b626-71279e828edb"
"West End Games","West End Games","scan  & ocr: dafek","/mediapool/store1/Books/Calibre Library1/West End Games/WEG20501-31 TORG Worldbook (11935)/cover.jpg","2024-05-25T16:37:35-06:00","pdf","","11935","","","Calibre Library1","2002-10-26T05:14:16-06:00","","","","1.0","4769376","scan & ocr: dafek","WEG20501-31 TORG Worldbook","WEG20501-31 TORG Worldbook","bf775db3-4f2a-46f5-81ec-94893a50fc3b"
"Sell, Hard","Hard Sell","","/mediapool/store1/Books/Calibre Library1/Hard Sell/Torg - Operation (11936)/cover.jpg","2024-05-25T16:37:35-06:00","pdf","","11936","","","Calibre Library1","2008-05-09T02:28:30-06:00","","","","1.0","12120269","","Torg - Operation","Torg - Operation","92911782-568f-46f5-9b7c-26e993d6060d"
"Humanoids/West End Games","Humanoids/West End Games","armament catalog","/mediapool/store1/Books/Calibre Library1/Humanoids_West End Games/Torg_ Kanawa Personal Weapons (11937)/cover.jpg","2024-05-25T16:37:37-06:00","pdf","","11937","","","Calibre Library1","2003-02-07T04:54:48-06:00","","","","1.0","2788293","armament catalog","Torg: Kanawa Personal Weapons","Torg: Kanawa Personal Weapons","2fe6071a-3fc2-4759-b7db-1b868e04c787"
"weg20587_-_torg_-_infiniverse_campaign_game_update_3.pdf","weg20587_-_torg_-_infiniverse_campaign_game_update_3.pdf","","/mediapool/store1/Books/Calibre Library1/weg20587_-_torg_-_infiniverse_campaign_game_update_3.pdf/Infiniverse Campaign Game Update #3 (11938)/cover.jpg","2024-05-25T16:37:37-06:00","pdf","","11938","","","Calibre Library1","2004-06-15T16:50:36-06:00","","","","1.0","23955767","","Infiniverse Campaign Game Update #3","Infiniverse Campaign Game Update #3","8d73cf37-b3db-4c02-b3cd-7d407ac514b4"
"Owner","Owner","","/mediapool/store1/Books/Calibre Library1/Owner/Full page photo print (11939)/cover.jpg","2024-05-25T16:37:38-06:00","pdf","","11939","","","Calibre Library1","2003-07-02T08:57:06-06:00","","","","1.0","12803080","","Full page photo print","Full page photo print","fc899444-52c7-4083-9d10-a985d22ab516"
"Rulebook","Rulebook","","/mediapool/store1/Books/Calibre Library1/Rulebook/Torg - Basic Set (11940)/cover.jpg","2024-05-25T16:37:38-06:00","pdf","","11940","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8876096","","Torg - Basic Set","Torg - Basic Set","1e81090b-64ba-421a-8e19-86d6e7ce8182"
"West End Games","West End Games","","/mediapool/store1/Books/Calibre Library1/West End Games/Torg Adventure Book (11941)/cover.jpg","2024-05-25T16:37:39-06:00","pdf","","11941","","","Calibre Library1","2002-10-09T02:02:42-06:00","","","","1.0","4932270","","Torg Adventure Book","Torg Adventure Book","d5be86a0-9b59-4633-87f7-135d759b1a8c"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/War's End (11942)/cover.jpg","2024-05-25T16:37:48-06:00","pdf","","11942","","","Calibre Library1","2007-04-01T21:37:18-06:00","","","","1.0","31515247","","War's End","War's End","1eb906a5-7c5c-406b-8edd-a9add4c90d5a"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Tokyo Citybook (11943)/cover.jpg","2024-05-25T16:37:49-06:00","pdf","","11943","","","Calibre Library1","2004-08-26T12:15:02-06:00","","","","1.0","22005856","","Tokyo Citybook","Tokyo Citybook","42f601c3-a01f-4b9b-a539-51087ecadfd5"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Storm Knights' Guide to the Possibility Wars (11944)/cover.jpg","2024-05-25T16:37:49-06:00","pdf","","11944","","","Calibre Library1","2008-07-19T06:11:45-06:00","","","","1.0","17810720","","The Storm Knights' Guide to the Possibility Wars","Storm Knights' Guide to the Possibility Wars, The","cede7655-6856-4d60-a784-40978d1cbbdd"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Temple of Rec Stalek (11945)/cover.jpg","2024-05-25T16:37:50-06:00","pdf","","11945","","","Calibre Library1","2004-04-20T12:13:00-06:00","","","","1.0","12222765","","The Temple of Rec Stalek","Temple of Rec Stalek, The","01b6dbfc-ade2-40af-befb-751a4a510cac"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Nile Empire (11946)/cover.jpg","2024-05-25T16:37:50-06:00","pdf","","11946","","","Calibre Library1","2004-04-20T20:11:05-06:00","","","","1.0","25486343","","The Nile Empire","Nile Empire, The","6c423cb8-4dc1-4546-8e69-8477eb5ca3b6"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Living Land (11947)/cover.jpg","2024-05-25T16:37:51-06:00","pdf","","11947","","","Calibre Library1","2004-06-14T04:46:03-06:00","","","","1.0","25835943","","The Living Land","Living Land, The","b2ebd47c-0820-4864-a849-8391f4bc41db"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Land Below (11948)/cover.jpg","2024-05-25T16:37:53-06:00","pdf","","11948","","","Calibre Library1","2007-03-31T17:28:43-06:00","","","","1.0","24943179","","The Land Below","Land Below, The","11a62633-92b8-4f6e-9a47-708a996bd7d9"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The High Lords' Guide To the Possibility Wars (11949)/cover.jpg","2024-05-25T16:37:53-06:00","pdf","","11949","","","Calibre Library1","2004-04-01T06:12:00-06:00","","","","1.0","22727051","","The High Lords' Guide To the Possibility Wars","High Lords' Guide To the Possibility Wars, The","472be2a0-79ff-4a47-a1f6-21a04698fa93"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The GodNet (11950)/cover.jpg","2024-05-25T16:37:54-06:00","pdf","","11950","","","Calibre Library1","2004-04-20T12:17:42-06:00","","","","1.0","18078115","","The GodNet","GodNet, The","dcc72538-8d1d-4789-8059-ca0d0604da10"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Gaunt Man Returns (11951)/cover.jpg","2024-05-25T16:37:54-06:00","pdf","","11951","","","Calibre Library1","2004-05-04T06:04:32-06:00","","","","1.0","16932533","","The Gaunt Man Returns","Gaunt Man Returns, The","1525ac3e-55c4-439b-a20b-7d8652f45c43"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Delphi Council Worldbook #1 (11952)/cover.jpg","2024-05-25T16:37:55-06:00","pdf","","11952","","","Calibre Library1","2004-06-15T08:21:24-06:00","","","","1.0","23437961","","The Delphi Council Worldbook #1","Delphi Council Worldbook #1, The","750c3e91-f359-4450-a514-fc0d82dfab99"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Character Collection (11953)/cover.jpg","2024-05-25T16:37:55-06:00","pdf","","11953","","","Calibre Library1","2004-05-03T11:10:33-06:00","","","","1.0","23144657","","The Character Collection","Character Collection, The","4ef7d50d-22a1-4670-bab0-10abd5fcdeec"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Tharkold (11954)/cover.jpg","2024-05-25T16:37:56-06:00","pdf","","11954","","","Calibre Library1","2004-06-12T04:26:35-06:00","","","","1.0","29371281","","Tharkold","Tharkold","de1f4697-e692-4ba7-b515-8ead40cd8d44"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/The Cassandra Files (11955)/cover.jpg","2024-05-25T16:37:57-06:00","pdf","","11955","","","Calibre Library1","2004-05-02T17:15:20-06:00","","","","1.0","11288723","","The Cassandra Files","Cassandra Files, The","f2d085a2-a79e-4379-8153-12cc0a921364"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Terra (11956)/cover.jpg","2024-05-25T16:37:58-06:00","pdf","","11956","","","Calibre Library1","2007-03-26T18:25:57-06:00","","","","1.0","31371102","","Terra","Terra","973c269d-52a7-4ec4-8c06-ce24b927d55e"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Space Gods (11957)/cover.jpg","2024-05-25T16:37:59-06:00","pdf","","11957","","","Calibre Library1","2004-06-12T07:19:48-06:00","","","","1.0","23810589","","Space Gods","Space Gods","af8c3c86-a38a-43d0-8f75-ecdda210fe84"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Ravagons (11958)/cover.jpg","2024-05-25T16:37:59-06:00","pdf","","11958","","","Calibre Library1","2004-04-01T16:37:14-06:00","","","","1.0","17792987","","Ravagons","Ravagons","879d65c5-739d-4ff7-92ef-cb17d088c7ce"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Queenswrath (11959)/cover.jpg","2024-05-25T16:38:00-06:00","pdf","","11959","","","Calibre Library1","2008-05-09T06:11:12-06:00","","","","1.0","11407513","","Queenswrath","Queenswrath","46e4e046-6cd1-4a6e-9fe1-54bd96b7d6b2"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Orrorsh (11960)/cover.jpg","2024-05-25T16:38:00-06:00","pdf","","11960","","","Calibre Library1","2007-03-27T18:00:23-06:00","","","","1.0","39564622","","Orrorsh","Orrorsh","5a153c6e-6842-4d19-99ab-373d142fc126"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Pixaud's Practical Grimoire (11961)/cover.jpg","2024-05-25T16:38:01-06:00","pdf","","11961","","","Calibre Library1","2004-04-20T12:27:13-06:00","","","","1.0","17740397","","Pixaud's Practical Grimoire","Pixaud's Practical Grimoire","d12d8b36-d59a-4f18-9c4b-94226e3cdb81"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/No Quarter Given (11962)/cover.jpg","2024-05-25T16:38:01-06:00","pdf","","11962","","","Calibre Library1","2007-04-01T18:46:57-06:00","","","","1.0","16002193","","No Quarter Given","No Quarter Given","cd04dd04-a4d2-4f6c-b949-7229b49028c5"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Los Angeles Citybook (11963)/cover.jpg","2024-05-25T16:38:03-06:00","pdf","","11963","","","Calibre Library1","2007-03-28T18:40:05-06:00","","","","1.0","26504087","","Los Angeles Citybook","Los Angeles Citybook","8c21b5c5-e3d2-4cf3-bf0e-bfa079996382"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Nippon Tech (11964)/cover.jpg","2024-05-25T16:38:04-06:00","pdf","","11964","","","Calibre Library1","2007-03-22T21:46:21-06:00","","","","1.0","32461061","","Nippon Tech","Nippon Tech","7879ea22-51ff-446e-9835-4fb2cddf8b35"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Kanawa Land Vehicles (11965)/cover.jpg","2024-05-25T16:38:04-06:00","pdf","","11965","","","Calibre Library1","2007-03-31T18:56:04-06:00","","","","1.0","16399276","","Kanawa Land Vehicles","Kanawa Land Vehicles","45756ba9-f3fa-4b05-bc67-e1099be9f891"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Kanawa Heavy Weapons (11966)/cover.jpg","2024-05-25T16:38:05-06:00","pdf","","11966","","","Calibre Library1","2004-05-03T11:01:35-06:00","","","","1.0","12496033","","Kanawa Heavy Weapons","Kanawa Heavy Weapons","5484fbab-e4b8-47e3-bb60-5a440f658f41"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Infiniverse Newsletter Compiled 1-40 (11967)/cover.jpg","2024-05-25T16:38:05-06:00","pdf","","11967","","","Calibre Library1","2003-10-12T10:23:35-06:00","","","","1.0","10919639","","Infiniverse Newsletter Compiled 1-40","Infiniverse Newsletter Compiled 1-40","0beea32c-e59e-405b-a7fc-759d239d0271"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Infiniverse Campaign Game Update #2 (11968)/cover.jpg","2024-05-25T16:38:06-06:00","pdf","","11968","","","Calibre Library1","2004-06-16T07:46:37-06:00","","","","1.0","23357800","","Infiniverse Campaign Game Update #2","Infiniverse Campaign Game Update #2","0bb9d5cd-b58a-41ce-ad49-4f31a255e9ef"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Infiniverse Campaign Game Update #1 (11969)/cover.jpg","2024-05-25T16:38:06-06:00","pdf","","11969","","","Calibre Library1","2004-06-15T13:48:22-06:00","","","","1.0","24336888","","Infiniverse Campaign Game Update #1","Infiniverse Campaign Game Update #1","d0405831-6919-488d-bb68-a601ad9992e4"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/High Lord of Earth (11970)/cover.jpg","2024-05-25T16:38:08-06:00","pdf","","11970","","","Calibre Library1","2004-06-12T11:09:50-06:00","","","","1.0","12102824","","High Lord of Earth","High Lord of Earth","83387acf-fe79-4349-8932-4d270cb2b6e7"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Cylent Scream (11971)/cover.jpg","2024-05-25T16:38:08-06:00","pdf","","11971","","","Calibre Library1","2007-08-03T23:12:47-06:00","","","","1.0","16801989","","Cylent Scream","Cylent Scream","c34cef9b-12b4-4dcc-91b8-4aa6d4e4bee2"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Crucible of Pain (11972)/cover.jpg","2024-05-25T16:38:09-06:00","pdf","","11972","","","Calibre Library1","2004-06-16T06:45:16-06:00","","","","1.0","12784353","","Crucible of Pain","Crucible of Pain","cf560c77-e3b9-4a74-ba24-b2872a9df629"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Core Box (completed by HT) (11973)/cover.jpg","2024-05-25T16:38:09-06:00","pdf","","11973","","","Calibre Library1","2003-02-23T18:25:10-06:00","","","","1.0","103851592","","Core Box (completed by HT)","Core Box (completed by HT)","40347de2-ef35-4729-97c9-efae990acc1e"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Creatures of Orrorsh (11974)/cover.jpg","2024-05-25T16:38:10-06:00","pdf","","11974","","","Calibre Library1","2004-05-03T18:47:21-06:00","","","","1.0","17839212","","Creatures of Orrorsh","Creatures of Orrorsh","57c53754-cd67-44be-8221-669d3e3f9561"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Creatures of Tharkold (11975)/cover.jpg","2024-05-25T16:38:10-06:00","pdf","","11975","","","Calibre Library1","2004-05-03T11:22:06-06:00","","","","1.0","19095136","","Creatures of Tharkold","Creatures of Tharkold","581f3271-e90f-4dca-b361-364f070fe38e"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Creatures of Aysle (11976)/cover.jpg","2024-05-25T16:38:11-06:00","pdf","","11976","","","Calibre Library1","2004-05-04T10:16:15-06:00","","","","1.0","17724639","","Creatures of Aysle","Creatures of Aysle","10bdd0b1-54f3-4780-87e8-d6a78425825b"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Clerics' Sourcebook (11977)/cover.jpg","2024-05-25T16:38:11-06:00","pdf","","11977","","","Calibre Library1","2004-04-20T12:24:14-06:00","","","","1.0","23535759","","Clerics' Sourcebook","Clerics' Sourcebook","e8920678-6c85-4821-9400-4bc2b487bf56"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/City of Demons (11978)/cover.jpg","2024-05-25T16:38:14-06:00","pdf","","11978","","","Calibre Library1","2004-05-02T17:10:54-06:00","","","","1.0","11665560","","City of Demons","City of Demons","4b6ffd1a-8c87-4dba-9589-fc23c4bee34b"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Central Valley Gate (11979)/cover.jpg","2024-05-25T16:38:14-06:00","pdf","","11979","","","Calibre Library1","2007-03-31T20:01:40-06:00","","","","1.0","16488756","","Central Valley Gate","Central Valley Gate","c4ffe4db-2565-4704-a4a4-872492b475e1"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Berlin Citybook (11980)/cover.jpg","2024-05-25T16:38:15-06:00","pdf","","11980","","","Calibre Library1","2007-03-29T18:07:27-06:00","","","","1.0","32231485","","Berlin Citybook","Berlin Citybook","61186d7b-6c34-4ea8-ac60-054a42960e53"
"Torg","Torg","","/mediapool/store1/Books/Calibre Library1/Torg/Core Revised & Expanded & Errata (11981)/cover.jpg","2024-05-25T16:38:15-06:00","pdf","","11981","","","Calibre Library1","2005-05-11T03:09:27-06:00","","","","1.0","44231097","","Core Revised & Expanded & Errata","Core Revised & Expanded & Errata","7c9b1d41-1b35-4ae6-8599-32423d9dfa20"
"West End Games","West End Games","scan  & ocr: dafek","/mediapool/store1/Books/Calibre Library1/West End Games/WEG20501-31 TORG Worldbook (11982)/cover.jpg","2024-05-25T16:38:16-06:00","pdf","","11982","","","Calibre Library1","2002-10-26T05:14:16-06:00","","","","1.0","8466963","scan & ocr: dafek","WEG20501-31 TORG Worldbook","WEG20501-31 TORG Worldbook","9f572ca5-4e44-487f-988b-26dc9a822b77"
